2007;2007 (EUR million);;Total;earmarked;other;non-EU;EU-27;BE;BG;CZ;DK;DE;EE;IE;EL;ES;FR;IT;CY;LV;LT;LU;HU;MT;NL;AT;PL;PT;RO;SI;SK;FI;SE;UK;;HR
2010;;Storage;93,58895828;0;0;0;93,58895828;-4,25292953;-5,17574644;26,80486628;1,00844736;61,6046897;1,07723161;-15,80245898;-5,8157453;-7,26956473;33,05105465;-88,85234299;0,05399585;-3,62432813;12,86395387;0,00465762;64,81826619;-0,4802094;23,72608246;1,70020436;-32,49725404;-4,47722044;-22,5377702;-2,10614838;17,95303421;33,94374201;10,48120186;-2,61075119;;0
2010;;Other;3832,954286;332,6087379;0,67366216;0,095401;3499,576485;78,21382397;25,82279406;15,95183952;20,1694075;160,5193926;2,98437878;21,68568791;67,97161109;792,0896264;685,3218051;804,5467221;10,73268554;9,48260557;12,56259854;2,82299065;70,93412316;1,39466847;135,0146356;31,20867435;234,5871853;124,344115;76,69400496;9,03447079;10,02185407;15,24865497;21,27149114;58,94463762;;0
2010;  2.0.12;Fisheries market;10,35360814;0;0;0;10,35360814;0,1497102;0;0;1,03421446;0,0083;0;1,05011857;0;2,9520706;2,47458383;0;0;0,56702491;0,0458;0,14730811;0;0;0,55711713;0;0,0479;0,66710203;0;0;0;0;0,15177724;0,50058106;;0
2010;  2.0.13;Animal and plant health;285,8096999;0,12571669;1,4731854;1,08960654;283,1211913;19,88062133;1,43138272;6,51541537;2,49125515;25,24533683;1,08287033;14,63441353;1,84480597;56,65003161;63,91537924;33,43347066;2,42403061;1,11030872;0,86314532;1,43775952;3,91281797;0,42493788;6,9675256;5,05067274;10,363573;5,55411948;2,81400241;0,866625;1,44494153;0,52372296;2,65466;9,58336581;;0
2010;2.0.2;Rural development;11485,82799;0;0,72802457;0;11485,09997;73,27235638;277,8444169;441,2951556;61,5564136;1170,364763;100,1267383;381,1832255;423,6264671;872,5141903;870,5970869;757,0475193;19,26882987;172,6133137;264,5129153;16,40353899;455,3035222;17,18594942;75,02980252;592,0216245;1571,955559;458,8499271;760,5417489;112,5290436;397,5309858;299,9727827;294,2027083;547,7493838;;0
2010;2.0.3;European fisheries fund;395,4564586;0;0,36781162;0;395,0886469;22,50907858;0;3,29194323;26,13947458;19,43024412;9,60310161;14,672835;2,89783799;127,5691989;3,37300404;50,37293709;6,14862647;10,55661845;8,84100388;0,34510811;0,7958536;0;0,00140733;1,08165042;37,16850943;33,3229431;0;0;1,73134925;2,9607922;11,32233055;0,95279898;;0
2010;2.0.4;Fisheries governance and international agreements;199,9689421;0;6,44861752;141,4666755;52,05364904;4,29320869;0,12502728;0,00618267;5,14805635;2,23279758;0,57231189;2,06073896;0,12717828;7,80087844;4,5067264;10,1523926;0,14829124;0,1074532;0,10935034;0,55553457;0,00246326;0,17956013;2,73316505;0,00080445;0,34618379;1,0050667;0,15900813;0,08691391;0,0031898;0,57225468;2,80498283;6,21392782;;0,00375
2010;2.0.5;Life+;221,3453136;2,97554533;1,96491326;0,62310297;215,7817521;28,24885326;1,2576228;1,98982429;8,95511768;21,03448499;0,8576681;3,2808839;7,71486028;26,69044952;10,76006353;36,86480165;0,63884228;2,32136656;1,4279832;0,9711433;3,51786767;0;8,49774132;6,33945282;7,405883;3,24250073;0,70687863;2,92788433;1,2593356;5,50933461;9,75416305;13,60674495;;0
2010;2.0.DAG;Decentralised agencies;49,60876962;5,14762862;0;0;44,461141;0;0;0;36,765918;0;0;0;0;7,695223;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0
2010;2.0.OTH;Other actions and programmes;11,56989205;0;0;0;11,56989205;1,77146756;0;0,07488;0,34117125;0;0,6457268;0;0;0,083529;1,814214;2,03860348;0;0;0;0,502186;1,2;0;0,9709824;0;0;0;0;0;0;0,12;1,18838366;0,8187479;;0
2010;3;CITIZENSHIP, FREEDOM, SECURITY AND JUSTICE;1372,988313;55,40236484;12,13025069;16,17692452;1289,278773;142,7719211;21,34444328;13,67977593;12,98590535;84,25679504;8,36536064;27,0446919;41,8544185;53,13555105;123,9738823;160,4523191;5,80371044;8,41150775;17,91370763;12,6727112;22,08322944;10,49690461;147,3871544;46,51099784;106,3531301;28,32717395;14,55442684;12,82226106;8,74846928;15,31960225;77,42158029;64,58714197;;1,24300012
2010;3.1;Freedom, security and justice;683,9417151;16,10521258;0,87759272;0,94196005;666,0169498;56,32325217;2,69379205;4,53260388;1,84338419;37,18296804;4,62668913;3,31803759;34,32751488;24,16414929;45,78766916;60,02354486;4,1811268;3,57794715;13,5207397;2,38542957;10,97534261;9,71761295;128,47045;35,16721454;87,51743654;21,09001127;4,26247972;6,27466077;4,64428248;6,1302286;16,79386452;36,4845173;;0
2010;3.1.1;Solidarity and management of migration flows;302,6061425;4,0015993;0,02741454;0,43637594;298,1407528;12,53976859;1,44078838;3,48332786;0,88900886;30,01782442;4,13421641;2,60690998;33,17592984;18,64643097;26,25603493;46,17200737;3,77340863;3,08505956;11,37164252;1,05776916;9,31142079;7,28779767;9,46785459;10,03470555;7,92449626;4,56092896;1,40217763;5,5052031;3,93049884;5,30356218;13,32113942;21,44084029;;0
2010;3.1.2;Security and safeguarding liberties;35,66207999;0,44340778;0,515;0;34,70367221;3,30911853;0,56527504;0,45115509;0,24843201;1,65014638;0,03692752;0,21449965;0,36816544;2,63807073;2,05813019;5,7074739;0,40771817;0,19087978;1,51654167;0,05876468;0,73008621;0,14249761;6,31678516;0,68647046;0,19086385;0,43389655;0,49404553;0,0364587;0,71378364;0,39767384;2,61972973;2,52008215;;0
2010;3.1.3;Fundamental rights and justice;54,47228048;1,31548041;0,19683438;0,50145436;52,45851133;13,77741501;0,68772863;0,53753045;0,64778249;5,01235691;0,33780115;0,49632515;0,4379116;2,3600512;3,42346391;6,88214177;0;0,30200781;0,6300522;0,46035513;0,9316439;0,1209152;1,92206274;3,15828767;0,53388049;0,92869513;2,21767756;0,73299897;0;0,42899258;0,71246586;4,77796782;;0
2010;3.1.DAG;Decentralised agencies;237,0654589;4,05192825;0,06838117;0;232,9451494;0,03590924;0;0;0;0;0;0,00030281;0;0,00039613;0,00082237;0;0;0;0;0;0;2,1116714;109,8065905;21,05244853;78,66450329;15,13115262;0;0;0;0;0;6,14135254;;0
2010;3.1.OTH;Other actions and programmes;54,13575323;6,29279684;0,06996263;0,00412975;47,76886401;26,6610408;0;0,06059048;0,05816083;0,50264033;0,11774405;0;0,345508;0,51920026;14,04921776;1,26192182;0;0;0,00250331;0,8085406;0,00219171;0,05473107;0,95715699;0,23530233;0,20369265;0,03533801;0,148579;0;0;0;0,14052951;1,6042745;;0
2010;3.2;Citizenship;689,0465981;39,29715226;11,25265797;15,23496447;623,2618234;86,44866892;18,65065123;9,14717205;11,14252116;47,073827;3,73867151;23,72665431;7,52690362;28,97140176;78,1862131;100,4287742;1,62258364;4,8335606;4,39296793;10,28728163;11,10788683;0,77929166;18,91670444;11,3437833;18,83569356;7,23716268;10,29194712;6,54760029;4,1041868;9,18937365;60,62771577;28,10262467;;1,24300012
2010;3.2.1;Public health and consumer protection programme;76,8909427;0,8763634;1,2791711;3,62401928;71,11138892;17,43604209;0,73163227;0,56726096;1,84976005;5,00541511;0,29321621;0,93151793;1,23441179;2,67863623;7,27046463;4,73559913;0,30153066;0,30500855;0,41603469;6,62063725;1,31404323;0,15625654;5,32021513;1,10902497;0,77465237;0,70154962;0,39708284;0,78146406;0,30582594;1,36621915;1,53831943;6,96956809;;0,11200679
2010;3.2.2;Culture 2007-2013;47,16240543;2,06720149;0,00496009;1,03409775;44,0561461;7,35819456;0,27277135;0,97973534;0,42992583;3,13873504;1,8001788;0,19016742;0,51794206;2,69483455;5,44434811;2,81809466;0,1520729;0,43230207;0,39782081;0,18397937;0,69311354;0,02;2,54890619;3,94456376;0,46726249;0,1005235;0,11576258;2,13246753;0,32930256;1,99936326;0,74936498;4,14441284;;0,46555044
2010;3.2.3;Youth in action;144,195663;18,21673144;0,00188346;5,24478262;120,7322655;8,06002397;3,29281193;3,13653576;2,36423879;13,51131485;0,86818776;2,28091215;2,2124922;8,29537757;14,15287646;8,92929535;0,71091186;2,17240223;2,2049889;1,92455544;3,16058004;0,0982632;4,89898209;2,70026497;8,75856934;3,65496995;5,56028404;2,18086184;2,30306238;2,61253314;3,23710564;7,4498636;;0
2010;3.2.4;Media 2007;118,6412835;12,54550828;0,00018;4,70227205;101,3933232;16,9610658;0,49889356;1,96705644;3,70680581;15,35299765;0,34466258;1,5426376;1,53291309;8,4558321;21,81070753;6,10786735;0,045636;0,38037824;0,30341174;0,6536009;1,07652102;0,01943396;3,40101236;1,82954931;3,03979385;1,26892078;0,31982685;0,29492056;0,25918935;1,3562162;3,28044985;5,58302267;;0,35712818
2010;3.2.5;Europe for Citizens;23,69307596;0,38200028;0,00038378;0,41569105;22,89500085;4,53309287;0,35210165;0,41626868;0,16505666;2,85428986;0;0,124435;0,26309955;0,78841155;4,41026109;2,4940402;0,10211613;0,25082831;0,15891068;0,02212731;1,61831166;0,08212128;0,18648525;0,79576217;0,67892985;0,04533439;0,2944664;0,36279885;0,27632144;0,09732389;0,14268454;1,37942159;;0,30831471
2010;3.2.6;Civil protection Financial instrument;9,43590533;0,18989693;0,23565138;0;9,01035702;0,38473257;0;0;1,5914953;1,06783377;0;0;0,1604482;0,34999281;0;1,97936737;0;0;0;0,18148;0,2;0;0,812166;0;0;0,195;0;0;0;0;2,0165934;0,0712476;;0
2010;3.2.7;Communication actions;83,665009;0,44246878;0,00026544;0,03443552;83,18783926;25,04909599;0,49958089;0,68031487;0,74751072;5,25655708;0,36903816;1,43448421;1,57152073;2,63268528;24,12129951;3,33319331;0,31031609;1,2926412;0,91180111;0,70090136;1,27399743;0,39759264;1,49506092;0,81175842;1,72991885;1,27086444;1,08539066;0,79508745;0,63048513;1,36398661;1,55613817;1,86661803;;0
2010;3.2.8;European Solidarity Fund;13,0225;0;0;0;13,0225;0;0;0;0;0;0;13,0225;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0
2010;3.2.DAG;Decentralised agencies;121,068934;4,10251154;0;0;116,9664225;0;0;0;0;0;0;0;0;0;0;68,8593627;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,10705976;0;;0
2010;3.2.OTH;Other actions and programmes;51,27087926;0,47447012;9,73016272;0,1796662;40,88658022;6,66642107;13,00285958;1,4;0,287728;0,88668364;0,063388;4,2;0,034076;3,07563167;0,97625577;1,17195413;0;0;0;0;1,77131991;0,00562404;0,2538765;0,1528597;3,38656681;0;2,51913375;0;0;0,3937314;0;0,63847025;;0
2010;4;THE EU AS A GLOBAL PARTNER;7486,521355;146,6537331;1534,830705;5341,096316;463,9406005;0;143,6156286;0,57926929;0;0;4,062;0;0;0;0;0;0;1,24599395;1,81572318;0;2,70306622;0;0;0;27,76704048;0;277,8009934;4,00897079;0,34191458;0;0;0;;80,97507326
2010;4.0.1;Instrument for Preaccession (IPA);1472,973173;8,8820618;212,9312767;787,2192344;463,9406005;0;143,6156286;0,57926929;0;0;4,062;0;0;0;0;0;0;1,24599395;1,81572318;0;2,70306622;0;0;0;27,76704048;0;277,8009934;4,00897079;0,34191458;0;0;0;;80,32647435
2010;;Other actions and programmes;6013,548182;137,7716713;1321,899429;4553,877082;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0,64859891
2010;5;ADMINISTRATION;7895,839569;203,2691727;296,4021457;210,2463812;7185,92187;4294,463395;14,58398318;18,70755968;52,54547242;193,3602878;9,1414048;44,40346295;41,70086367;88,5899477;336,9660782;269,8025005;8,15513287;9,99724443;11,82005067;1345,967684;33,02036533;7,65651976;87,38129536;20,81635893;31,66891272;30,28989916;22,52976689;9,41633405;11,46605417;23,40692702;28,77966599;139,2847022;;1,46931577
2010;6;COMPENSATIONS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0
2010;TOTAL EXPENDITURE;;122230,704;1524,235096;2847,012786;6521,990325;111337,4658;6145,06576;1222,450549;3415,609365;1525,709891;11825,21967;807,8808045;2065,557557;5748,71089;13190,45681;13105,0541;9497,469068;177,9839335;843,6493442;1601,936159;1554,265236;3650,042529;112,3612247;2146,103452;1821,648344;11821,95024;4378,774988;2317,410691;755,7368861;1905,027417;1309,603435;1646,160445;6745,627042;;87,65234027
2010;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2010;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2010;VAT-based own resource;;;;;;12470,52652;439,1833624;45,99488833;180,8936128;256,8579757;1586,869805;19,71165193;193,7811968;293,6370507;760,4081823;2380,567027;1558,905395;24,8958;13,67892257;31,62135244;39,26397763;119,4369762;8,08727586;202,3359428;287,0559577;518,2572939;276,2721971;124,0706927;50,1172353;53,37144803;226,6935949;149,5086561;2629,049046;;0
2010;GNI-based own resource;;;;;;91066,79431;2661,068307;247,0936714;1050,920973;1709,793969;18694,46604;98,88160337;952,871381;1616,080792;7607,402098;14754,66407;11380,95094;124,2475677;133,8248071;186,3235174;196,5083534;701,8800936;40,35342676;4217,112265;2130,633738;2629,691309;1348,80154;859,1984158;250,7952057;449,8232211;1255,381473;2770,24532;12997,78021;;0
2010;UK correction;;;;;;-114,7688923;168,424887;14,70663;66,7793872;95,23358006;249,62228;5,58825502;56,078077;168,530175;496,162735;897,606221;615,734336;7,73473939;9,52380201;10,23068101;10,74264;34,63134897;2,579064;54,908472;22,682344;166,9557349;77,214849;50,55993797;16,591804;32,26761938;80,592277;36,22195062;-3562,67272;;0
2010;Lump Sum Reduction Granted for NL & SE;;;;;;-3,24777267;23,602839;2,226003;9,2159617;15,91563338;167,822128;0,885244;8,634417;15,59585;69,432028;133,363878;103,115739;1,132305;1,17322542;1,77250499;1,854865;6,17053755;0,370693;-612,14716;18,867213;22,85754024;10,784513;7,96195162;2,324155;4,373165;11,842488;-148,4905047;116,0950142;;0
2010;JHA adjustment for Denmark, Ireland and the United Kingdom;;;;;;-3,69307434;1,30784804;0,12923444;0,527689;-4,13753344;9,28865097;0,05164363;-2,7288228;0,86316337;3,91229977;7,34722581;5,69886208;0,06371404;0,07642893;0,10367629;0,10174985;0,33354198;0,0205549;2,11957407;1,03996018;1,21936632;0,61828807;0,43047328;0,13249746;0,23537212;0,65610817;1,31550345;-34,42014432;;0
2010;TOTAL national contribution;;;;;;103415,6111;3293,587243;310,1504272;1308,337623;2073,663624;20708,06891;125,118398;1208,636249;2094,707031;8937,317343;18173,54842;13664,40527;158,0741261;158,277186;230,0517321;248,4715859;862,4524983;51,41101452;3864,329094;2460,279213;3338,981244;1713,691387;1042,221471;319,9608974;540,0708256;1575,165941;2808,800925;12145,83141;;0
2010;Traditional own resources (TOR) (75%);;;;;;15659,29083;1489,589959;42,4240365;189,3555854;306,833867;3064,54364;17,24484947;185,6436563;215,4323605;1158,078784;1407,299351;1667,96009;26,43352377;16,76252109;39,05884875;12,7345008;92,57925212;9,81210793;1749,231549;166,5988906;317,8125935;134,226116;100,8566347;66,62993319;107,2595518;127,02855;434,3256343;2513,534443;;0
2010;Agricultural duties (100%);;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0
2010;Sugar levies (100%);;;;;;194,1435227;8,223787667;0,535188;4,07230816;4,178487533;35,04704163;0;-0,09374456;1,807902413;37,26733819;41,2443744;4,84534552;0;-0,025768187;1,04256612;0;2,402875333;0;9,06786592;3,968548307;17,08196265;0,03905768;1,28218548;-0,017366547;1,549877813;0,90361116;7,062933587;12,65714447;;0
2010;Customs duties (100%);;;;;;20684,91092;1977,896158;56,030194;248,4018057;404,9333352;4051,011145;22,99313263;247,6186196;285,4352449;1506,837707;1835,15476;2219,101441;35,24469836;22,37579631;51,03589888;16,9793344;121,0361275;13,08281057;2323,240866;218,1633058;406,6681621;178,929097;133,1933274;88,85727747;141,462858;168,4677888;572,0379122;3338,722113;;0
2010;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2010;Amounts (25%) retained as TOR collection costs;;;;;;-5219,76361;-496,5299864;-14,1413455;-63,11852847;-102,2779557;-1021,514547;-5,748283157;-61,88121876;-71,81078682;-386,0262612;-469,0997837;-555,9866967;-8,81117459;-5,58750703;-13,01961625;-4,2448336;-30,85975071;-3,270702643;-583,0771829;-55,53296353;-105,9375312;-44,74203867;-33,61887822;-22,20997773;-35,75318394;-42,34284999;-144,7752114;-837,8448143;;0
2010;TOTAL own resources;;;;;;119074,9019;4783,177202;352,5744637;1497,693209;2380,497491;23772,61255;142,3632474;1394,279905;2310,139391;10095,39613;19580,84777;15332,36536;184,5076499;175,0397071;269,1105809;261,2060867;955,0317504;61,22312245;5613,560642;2626,878103;3656,793838;1847,917503;1143,078106;386,5908306;647,3303774;1702,194491;3243,12656;14659,36585;;0
2010;Surplus from previous year;;;;;;2253,591199;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2010;Surplus from EAGGF-Guarantee;;;;;;0;;p.m. amount of the 2009;;;;;;;;;;;;;;;;;;;;;;;;;;;
2010;Surplus external aid guarantee fund;;;;;;0;;UK correction:;;;3396,661203;;;;;;;;;;;;;;;;;;;;;;;;
2010;Other revenue;;;;;;6466,833513;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2010;TOTAL REVENUE;;;;;;127795,3266;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2010;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2010;Gross National Income (GNI), EUR million*;;;;;;12784622,31;372559,8;35809,68407;144607,4671;245494,1867;2630399;13944,025;139764;221569,92;1065758;2039275,041;1601576,42;18348,39;18238,24671;27479,22;25726,8;93249,21457;6321,305;635504;296814,6;346265,2021;173689,27;125224,6812;35867,81;65632,7;189635;379246,3362;1836621,992;;43693,12597
2010;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2010;Operating budgetary balance (EUR million);;;;;;0;-1466,422917;895,5090261;2079,253705;-615,2559449;-9223,573626;672,7306261;803,9168691;3597,396506;4100,949198;-5534,788178;-4533,978228;10,62977714;674,2485715;1358,427267;-41,94222305;2748,432225;52,92783605;-1833,106525;-676,9552263;8427,539004;2622,59862;1245,242729;424,0827282;1349,64725;-300,1787315;-1211,408317;-5625,922022;;86,1830245
2010;Operating budgetary balance (% GNI);;;;;;0;-0,003936074;0,025007454;0,014378605;-0,002506194;-0,00350653;0,048245082;0,00575196;0,016235943;0,003847918;-0,002714096;-0,002830947;0,00057933;0,036968936;0,04943471;-0,001630293;0,029474052;0,008372929;-0,002884493;-0,002280734;0,024338394;0,01509937;0,009944068;0,011823491;0,020563641;-0,001582929;-0,003194252;-0,00306319;;0,001972462
2011;2011 (EUR million);;Total;earmarked;other;non-EU;EU-27;BE;BG;CZ;DK;DE;EE;IE;EL;ES;FR;IT;CY;LV;LT;LU;HU;MT;NL;AT;PL;PT;RO;SI;SK;FI;SE;UK;;HR
2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2011;1;SUSTAINABLE GROWTH;54731,57059;636,8777172;1004,123695;926,5053318;52164,06385;1328,373137;607,5241442;1849,927644;321,483485;5024,154152;287,3506493;325,6375969;3551,620738;6331,231727;3085,331325;3167,746467;103,8188491;588,9246991;1070,153865;156,0082862;3748,542597;103,606106;885,7908114;501,7630955;9867,368259;3293,061481;768,0651639;589,7212784;1096,815316;457,4143013;653,457781;2399,170893;;11,72703468
2011;1.1;Competitiveness for growth and employment;12353,03203;636,8777172;890,8523244;926,213403;9899,088586;1041,604766;68,1038643;75,09486712;189,745851;1576,688738;19,22963449;170,5086699;219,8831451;903,1233851;1312,684573;826,7358726;18,54958214;28,1368376;93,01777386;134,450542;111,4543249;18,8718072;578,7764881;283,0057573;234,0475136;184,9180273;67,96569173;64,86259884;40,8606487;153,8534125;295,6701362;1187,244077;;11,72627281
2011;1.1.1;Seventh Research framework programme (incl.compl.of sixth Research FP);7510,667568;324,9268006;760,9120599;573,2865472;5851,54216;603,5804951;10,63026658;29,71149979;118,9588602;946,9771625;7,1563472;72,32197607;132,7320684;634,8656088;791,101012;553,3892166;9,64160833;2,78731893;5,49205279;24,17506788;39,28694387;1,80843752;403,9376359;146,5411331;60,34410197;58,97847508;18,54552535;21,62931141;7,27293131;105,7573456;203,1216824;840,7980757;;9,41957387
2011;1.1.2;Decommissioning (Direct research);23,54512114;0;0;0,03575;23,50937114;1,16161642;0;0;0;5,27024569;0;0;0;3,09346631;2,79730417;8,68404358;0;0;0;0,0123702;0;0;0,00774672;0;0;0;0;0;0;0;0;2,48257805;;0
2011;1.1.3;Ten;865,5612381;29,53831432;0,45132781;294,9570966;540,6144994;42,17750132;0,46271762;3,72610601;13,80440747;78,2089644;0,8637024;0,54870909;1,5605388;57,40493334;84,03483316;29,21091962;0,87676;5,4395287;3,21403263;4,81076089;8,79513973;0,00991668;50,46645714;72,2623043;1,53113323;3,87440911;0,3404;3,46606139;2,07685491;16,20616568;35,6240688;19,61717293;;0
2011;1.1.4;Galileo;565,6258281;8,23497158;0,490735806;0,49464717;556,4054735;7,570598717;0,025268997;0;0,023163247;241,9991054;0;0,023163247;0;1,503010551;214,3052439;38,47531806;0;0;0;0,0186998;0;0;0,240704346;0;0,023163247;0,054749493;0;0;0;0,023163247;0,014740248;52,105381;;0
2011;1.1.5;Marco Polo;20,84956855;0;0,11322408;0;20,73634447;2,24376175;0,41340282;0;0;0,11358068;0;0;0;1,424236;1,69553847;4,26632134;0,1514741;0,38707861;0;1,2231324;0,10858764;0;0;4,48094496;1,13001395;0;0;0,67947016;0;0;0,6979728;1,72082879;;0
2011;1.1.6;Lifelong Learning;1315,129757;171,1491678;0,15861927;19,57995927;1124,24201;69,51312405;24,13717942;24,33627524;19,71798255;142,323559;7,86984697;12,75253341;32,79855059;96,531972;123,2271669;124,6286902;5,67245026;10,53463872;15,51314655;3,83604425;25,40243174;1,46357308;36,99734976;25,61634693;86,97223104;29,22915023;35,10652842;8,88778089;9,59487688;23,0503375;20,93189183;107,596352;;0,3198869
2011;1.1.7;Competitiveness and innovation framework programme (CIP);494,6963922;25,27887845;107,4816923;14,24999885;347,6858227;38,70512781;2,54563821;3,48698075;5,71437358;49,40722439;1,8183238;3,53615324;12,52461592;30,35245744;27,16003332;41,139539;1,18468101;1,35460385;1,12173787;22,93736787;3,57731187;0,67509559;22,33710769;12,00014837;7,53618576;8,4883479;4,1955795;3,06102947;1,15070036;4,61846079;7,41670979;29,64028752;;1,64040699
2011;1.1.71;CIP Entrepreneurship and innovation;297,0716978;22,13354346;106,0062585;11,15600324;157,7758927;13,31386992;1,50253403;2,20975968;3,4034298;23,73267667;1,06988204;1,8402406;5,36351968;15,66495932;14,47983879;20,49591031;0,42507298;0,52505449;0,65597523;1,92467918;2,43327627;0,29715138;8,99838281;4,42532488;6,29170179;2,52793748;2,4717469;1,44722591;0,54986796;1,77138738;3,20158846;16,75289872;;0,88077591
2011;1.1.72;CIP ICT policy support;102,3696368;1,51804832;0,39772993;2,08956866;98,36428986;8,09367252;0,94437118;1,27722107;1,73350787;9,73010276;0,54099076;1,14889728;6,42777147;12,85172739;6,67304037;13,37251221;0,68460803;0,67080186;0,46576264;0,99311773;0,9193226;0,37794421;9,86638071;3,0794423;0,83650147;2,52372926;1,260275;0,89909364;0,5258324;1,3659145;3,46929475;7,63245388;;0,60963108
2011;1.1.73;CIP Intelligent energy;95,25505763;1,62728667;1,07770386;1,00442695;91,54564015;17,29758537;0,098733;0;0,57743591;15,94444496;0,207451;0,54701536;0,73332477;1,83577073;6,00715416;7,27111648;0,075;0,1587475;0;20,01957096;0,224713;0;3,47234417;4,49538119;0,4079825;3,43668116;0,4635576;0,71470992;0,075;1,48115891;0,74582658;5,25493492;;0,15
2011;1.1.8;Social policy agenda;150,8569441;2,03423668;0,037589;2,71792897;146,0671894;66,7859363;1,0202356;0,99744515;1,86224241;12,41200985;0,39463478;0,58700911;0,85293181;3,00305235;9,96425941;6,08026566;0,30997854;0,2310868;0,96602981;9,99882605;1,96936104;0,37517871;6,3758429;3,99792472;2,06466886;0,708193;0,5486697;1,53335448;0,6849682;0,65278406;0,85077196;10,83952814;;0,21483355
2011;1.1.9;Customs 2013 and Fiscalis 2013;61,38309629;0,2568409;14,5953048;11,62565967;34,90529092;18,2522907;0,36247161;0,54668534;0,59149868;0,64545992;0,309149;0,316;0,39773196;0,2847164;0,4677245;0,58895507;0,245;0,425;0,3545;6,17526991;0,43563542;0,245;0,40684212;0,33796715;0,37824388;0,4535;0,37193009;0,2905;0,32659218;0,45935145;0,70005147;0,53722407;;0,12865702
2011;1.1.10;Nuclear decommissioning;101,9654765;0;0;0;101,9654765;0;27,48992089;0;0;0;0;0;0;0;0;0;0;0;57,12926174;0;0;0;0;0;0;0;0;0;17,34629389;0;0;0;;0
2011;1.1.11;European Global Adjustment Funds;114,2992101;0;0;0;114,2992101;9,8539418;0,00051967;0,3251759;24,3758253;12,65828639;0;35,74239272;2,91899399;5,42502895;0;0;0;0,00067535;0,00118216;0,01049918;0,00061591;0,00094204;8,44175702;9,50649093;1,20229174;1,450138;0,00064757;2,2491833;0;0,00069136;0,0013171;0,13261372;;0
2011;1.1.12;Energy projects to aid economic recovery;487,6870003;0;0;0;487,6870003;55,07595765;0;10,61610123;0;36,52436739;0;18,420056;6;50,1249216;0;11,59322803;0;5,05457709;0,98444532;30;22,0220415;13,7982915;9,79244365;4,2989315;71,52903011;32,455295;7,8092198;16;1,21219928;0;24,3;60,07589365;;0
2011;1.1.DAG;Decentralised agencies;249,2103719;13,94146423;0,86022623;0,00168412;234,4069973;24,41423661;0,00196564;0,00203786;0,00195213;34,11030729;0,00184096;20,21123582;23,10401177;13,63894293;23,61558151;0,00540543;0,00290395;1,1960754;7,53193731;0,00241915;0,00278964;0,00264716;0,06887153;0,00135472;0,02073463;46,96929277;0,0051025;5,9377237;0,0018277;0,00395284;0,00320095;33,54864543;;0
2011;1.1.OTH;Other actions and programmes;391,5544581;61,51704255;5,75154525;9,26413119;315,0217391;102,2701778;1,01427724;1,34655985;4,69554546;16,03846485;0,81578938;6,04944118;6,99370178;5,47103843;34,31587583;8,67396996;0,46472595;0,72625415;0,70944768;31,25008441;9,85346649;0,49272492;39,70372932;3,96221062;1,3157152;2,25647674;1,0420888;1,12818404;1,19340399;3,08115999;2,00772881;28,14949628;;0,00291448
2011;1.2;Cohesion for growth and employment;42378,53856;0;113,2713708;0,29192882;42264,97526;286,7683714;539,4202799;1774,832777;131,7376341;3447,465414;268,1210148;155,128927;3331,737593;5428,108342;1772,646752;2341,010594;85,26926694;560,7878615;977,1360914;21,55774416;3637,088272;84,73429882;307,0143233;218,7573382;9633,320746;3108,143454;700,0994722;524,8586796;1055,954667;303,5608888;357,7876448;1211,926816;;0,00076187
2011;1.2.1;Structural funds;35914,25186;0;112,7504914;0,02036087;35801,48101;281,808147;269,7822135;1734,408748;130,710085;3438,529942;195,9970729;143,9877093;2734,590349;4573,890748;1772,122878;2340,784206;37,28544149;399,1452966;598,66894;16,59780995;2797,468043;57,60871885;305,933614;218,2648293;6952,897627;2936,858611;601,2215837;473,7563826;917,5500576;303,4489677;357,3820051;1210,780983;;0,00076187
2011;  1.2.11;Convergence objective;27121,18073;0;0;0;27121,18073;11,37353866;269,7658555;1643,398381;0;2194,592359;191,527178;44,60435;2587,272358;2970,68556;439,2069234;1434,023306;0;387,696298;580,5074475;0;2245,587484;57,48600312;1,0720525;34,13533117;6893,692631;2752,598272;599,7653637;463,0048271;851,1653737;24,93205;7,91559025;435,172193;;0
